u"Ma niewłaściwą wartość"u"Ma błąd przetwarzania tekst"
"1955-04-24 Górnik Zabrze - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1955-04-28 CWKS Warszawa - Cracovia 3:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1955-05-14 Górnik Wałbrzych - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1955-05-22 Naprzód Lipiny - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1955-06-09 Gwardia Kielce - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1955-06-19 Górnik Bytom - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1955-08-28 Budowlani Opole - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1955-10-02 CWKS Bydgoszcz - Cracovia 3:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1955-10-23 Polonia Leszno - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1955-10-30 AKS Chorzów - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1955-11-13 Stal Gdańsk - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1955-11-20 Gwardia-Wisła Kraków - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1956-04-08 Marymont Warszawa - Cracovia 0:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1956-04-15 Górnik Radlin - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1956-04-29 Sparta Lubań - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1956-05-20 Górnik Szombierki Bytom - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1956-06-03 Stal Gdańsk - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1956-06-17 Polonia Bytom - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1956-06-24 Cracovia - Gwardia-Wisła Kraków 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1956-07-01 Cracovia - Austria Wiedeń 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1956-07-19 Cracovia - Djurgårdens IF 5:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1956-08-12 CWKS Bydgoszcz - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1956-09-23 Stal Mielec - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1956-10-07 Warta Poznań - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1956-11-11 Naprzód Lipiny - Cracovia 4:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1956-11-18 Polonia Warszawa - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1957-03-31 AKS Chorzów - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1957-04-14 Garbarnia Kraków - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1957-05-12 Piast Gliwice - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1957-06-09 Broń Radom - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1957-06-13 Stal Mielec - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1957-08-17 Stal Rzeszów - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1957-09-01 Concordia Knurów - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1957-11-10 Naprzód Lipiny - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1958-04-07 Wisła Kraków - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1958-04-20 Wisła Kraków - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 30000."
"1958-05-18 Polonia Bydgoszcz - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1958-06-05 Polonia Bytom - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1958-07-20 ŁKS Łódź - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1958-08-03 Górnik Zabrze - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1958-08-16 Ruch Chorzów - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1958-08-24 Gwardia Warszawa - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1958-10-19 Budowlani Opole - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1958-10-26 Stal Sosnowiec - Cracovia 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1959-05-03 Gwardia Warszawa - Cracovia 6:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1959-05-24 Górnik Radlin - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1959-06-14 Górnik Zabrze - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1959-08-01 ŁKS Łódź - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 17000."
"1959-09-06 Lechia Gdańsk - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1959-09-13 Wisła Kraków - Cracovia 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 30000."
"1959-10-04 Polonia Bydgoszcz - Cracovia 6:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1959-10-17 Kraków - Brno 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1962-03-18 Zagłębie Sosnowiec - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1962-03-22 KS 27 Orzegów - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1962-05-06 Gwardia Warszawa - Cracovia 0:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1962-05-27 Ruch Chorzów - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1962-06-10 ŁKS Łódź - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1962-07-07 Cracovia - Zawisza Bydgoszcz 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1962-07-14 Zagłębie Sosnowiec - Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1962-07-22 Odra Opole - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1962-08-26 Unia Racibórz - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1962-09-05 Dąb Katowice - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1962-09-16 Piast Gliwice - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1962-09-26 Górnik Wieliczka - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1962-10-20 Bałtyk Gdynia - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1962-11-04 Polonia Bydgoszcz - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1962-11-18 Raków Częstochowa - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1962-12-02 Warta Poznań - Cracovia 3:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1963-03-17 Garbarnia Kraków - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 18000."
"1963-03-31 Karpaty Krosno - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1963-04-21 Śląsk Wrocław - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1963-05-05 Stal Mielec - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1963-05-12 Start Łódź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1963-05-26 Polonia Gdańsk - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1963-06-09 Szombierki Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1963-06-23 Slavia Ruda Śląska - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1963-10-13 Górnik Kochłowice - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1963-11-03 Rapid Wełnowiec - Cracovia 5:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1964-03-22 Lech Poznań - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1964-04-05 Lechia Gdańsk - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1964-04-19 Śląsk Wrocław - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1964-05-10 Lublinianka Lublin - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 18000."
"1964-05-24 Piast Gliwice - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1964-06-21 Karpaty Krosno - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1964-09-27 Warmia Olsztyn - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1964-10-03 Polonia Bydgoszcz - Cracovia 3:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1964-10-18 Górnik Wałbrzych - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1964-11-08 Stal Mielec - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1965-03-21 Lechia Gdańsk - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1965-04-04 Raków Częstochowa - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1965-04-17 Arkonia Szczecin - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1965-04-25 GKS Katowice - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1965-05-09 MZKS Gdynia - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1965-06-20 Lublinianka Lublin - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1965-08-22 Start Łódź - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1965-09-19 Victoria Jaworzno - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1965-10-03 Raków Częstochowa - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1965-10-24 Górnik Wałbrzych - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1965-11-28 Stal Mielec - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1966-03-27 Lechia Gdańsk - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1966-04-10 Pogoń Szczecin - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1966-04-17 Thorez Wałbrzych - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1966-05-15 Unia Racibórz - Cracovia 5:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1966-06-18 Motor Lublin - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1966-06-26 Lech Poznań - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1966-08-14 Szombierki Bytom - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1966-08-21 Zagłębie Sosnowiec - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1966-10-09 Śląsk Wrocław - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1966-11-27 ŁKS Łódź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1967-03-12 Górnik Zabrze - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1967-04-01 Stal Rzeszów - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1967-05-28 Zawisza Bydgoszcz - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1967-06-10 Wisła Kraków - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1967-08-12 Hutnik Nowa Huta - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1967-09-10 Lech Poznań - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1967-09-17 ROW Rybnik - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1967-10-11 Radomiak Radom - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1967-10-22 MZKS Gdynia - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1967-11-12 Unia Racibórz - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1967-11-19 Górnik Wojkowice - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1968-03-24 Zagłębie Wałbrzych - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1968-04-28 Zawisza Bydgoszcz - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1968-06-16 Olimpia Poznań - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1968-08-03 Olimpia Poznań - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1968-08-28 Odra Wrocław - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1968-09-08 Zawisza Bydgoszcz - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1968-09-22 Lech Poznań - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1969-03-22 Piast Gliwice - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1969-05-10 Unia Tarnów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1969-05-25 Górnik Wojkowice - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
